﻿ID,ExternalID,Filename,Title,Artist,Comment,EndType,Duration,CueIn,FadeIn,Ramp1,Ramp2,Ramp3,HookIn,HookFade,HookOut,LoopIn,LoopOut,Outro,StartNext,FadeOut,FadeEnd,CueOut,Anchor,Genre,Piste,Année,Album,Year,Copyright,Editeur,Compositeur,DISCNUMBER,Organisation,ALBUMARTIST,PUBLISHER,BPM,BARCODE,Date,LENGTH,Composer,Language,ISRC,Langue,Producer
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07- Good Feeling.mp3","Good Feeling",Reef,,,226.404,0.397,,,,,,,,,,,223.933,224.864,,225.682,,Pop,87/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Renaud - Mistral gagnant.mp3","Mistral gagnant",Renaud,,,166.627,,,13.220,,,,,,,,,159.157,160.577,,161.717,,,,,"Mistral gagnant",1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Renaud - Morgane de toi....mp3","Morgane de toi...",Renaud,,,375.484,0.540,,19.440,,,,,,,,,366.634,367.954,,369.614,,,,,,1983,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Richard Marx - Right here waiting.mp3","Right here waiting","Richard Marx",,,261.695,,,44.030,,,,,,,,,258.360,260.300,,261.680,,,,,"Repeat Offender",1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Richard Sanderson - Reality.mp3",Reality,"Richard Sanderson",,,287.504,0.200,,12.355,,,,,,,,,278.164,275.886,,282.065,,,,,,1980,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10 Rchard Sanderson - Reality.mp3",Reality,"Richard Sanderson",,,287.295,0.379,,,,,,,,,,,281.590,282.510,,285.565,,Vocal,10,2001,"Daniel Balavoine",,,"Universal Distribution","Daniel Balavoine",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12 Rick Asthley - Never gonne give you up.mp3","Never Gonna Give You Up","Rick Asthley",,,208.196,0.240,,,,,,,,,,,202.255,203.096,,206.738,,Soundtrack,12,1999,"Tu Es la Au Rendez-Vous",,,"BMG International","Bernard Levitte; Guy Matteoni; Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07. Righeira - Vamos a la playa.mp3","Vamos a la playa",Righeira,,,219.690,0.021,,6.838,23.297,,,,,,,,210.032,210.924,,211.976,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Robbie Williams - Angels.mp3",Angels,"Robbie Williams",,,263.576,,,,,,,,,,,,258.280,259.467,,260.819,,,,,"Life Thru a Lens",1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Robbie Williams - Millenium.mp3",Millenium,"Robbie Williams",,,216.824,,,,,,,,,,,,204.054,205.564,,207.614,,,,,"I've expecting you",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Robbie Williams - No regrets.mp3","No regrets","Robbie Williams",,,310.323,,,19.870,,,,,,,,,309.493,310.323,,310.323,,,,,"I've been expecting you",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Robert Miles - Children.mp3",Children,"Robert Miles",,,241.450,,,,,,,,,,,,235.220,236.960,,238.910,,,,,Dreamland,1995,,,,,,,,,,,,,eng,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04 Robert Palmer - Johnny and Mary.mp3","Johnny And Mary","Robert Palmer",,,241.000,0.354,,,,,,,,,,,230.927,232.047,,239.381,,Vocal,4,2001,"Daniel Balavoine",,,"Universal Distribution","Daniel Balavoine",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Rockwell - Somebody_s watching me.mp3","Somebody's watching me",Rockwell,,,238.002,0.380,,34.280,,,,,,,,,232.122,233.312,,234.882,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Rockwell - Somebody s Watching Me (Single Version).flac","Somebody's watching me (Feat. Michael Jackson)",Rockwell,,,237.760,0.103,,,,,,,,,,,227.287,227.280,,228.989,,Pop,4,,Scream,,,,,1,USMO10000307,"Michael Jackson",Epic/Legacy,124.16,886446713328,2017-09-27,237,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Rose Laurens - Africa.mp3",Africa,"Rose Laurens",,,210.547,0.540,,,,,,,,,,,203.377,204.787,,206.257,,,,,Déraisonnable,1982,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Roudoudou - Peace and tranquility to earth.mp3","Peace and tranquility to earth",Roudoudou,,,209.267,,,9.000,,,,,,,,,205.400,206.750,,208.210,,,,,"Tout l'Univers : Listener's Digest",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07. Roxette - Church Of Your Heart.mp3","Church Of Your Heart",Roxette,"90s Sweeting Hits",,196.133,0.528,,9.311,16.678,,,,,,,,195.436,195.621,,196.133,,Pop,07,1991,"90s Sweeting Mega Hits",,ZHK,"Phantom Records (England)","Per Gessle",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12. Rozalla - Everybody's Free (To Feel Good).mp3","Everybody's Free (To Feel Good)",Rozalla,,,212.429,0.274,,6.687,,,,,,,,,202.697,204.052,,205.072,,,12/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\17- Faith (In the Power of Love).mp3","Faith (In the Power of Love)",Rozalla,,,231.289,0.151,,,,,,,,,,,221.433,222.913,,223.784,,Pop,57/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04. Rush - Resist.mp3",Resist,Rush,"90s Sweeting Hits",,263.373,0.260,,,,,,,,,,,256.080,256.269,,257.655,,LifesonLeePeartMusick,04,1996,"90s Sweeting Mega Hits",,ZHK,Wrong,"Alex Lifeson/Geddy Lee/Neil Peart",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14. Ryan Paris - Dolce vita.mp3","Dolce vita","Ryan Paris",,,235.363,0.015,,,,,,,,,,,230.464,231.376,,232.329,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\S-Express - Theme from S-Express.mp3","Theme from S-Express",S-Express,,,228.999,,,5.720,,,,,,,,,220.289,222.869,,224.779,,,,,,1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\AUTOPROMO SITE WEB.wav",AUTOPROMO,"SITE WEB",,,10.251,0.401,,,,,,,,,,,6.470,6.477,,10.251,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11- Right Here (Human Nature Radio Mix).mp3","Right Here (Human Nature Radio Mix)",SWV,,,226.953,0.192,,,,,,,,,,,215.393,216.894,,218.584,,Pop,71/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08- You re the One.mp3","You're the One",SWV,,,282.620,0.422,,3.788,,,,,,,,,265.426,265.514,268.489,268.489,,Pop,8/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sabine Paturel - Les betises.mp3","Les bêtises","Sabine Paturel",,,175.543,0.390,,7.740,,,,,,,,,168.823,170.623,,172.253,,,,,,1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sabrina - Boys boys boys.mp3","Boys boys boys",Sabrina,,,233.848,,,,,,,,,,,,228.498,229.958,,231.468,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Saez - Jeune et con.mp3","Jeune et con",Saez,,,221.368,,,26.000,,,,,,,,,,217.368,,,,,,,"Jours étranges",1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Salome de Bahia - Outro lugar.mp3","Outro lugar","Salome de Bahia",,,214.413,,,15.010,,,,,,,,,211.200,212.750,,214.400,,,,,,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\09 Stop.mp3",Stop,"Sam Brown",,,257.000,0.236,,,,,,,,,,,250.132,250.717,,255.304,,Pop,9,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Santana - Maria maria.mp3","Maria maria",Santana,,,253.884,,,17.358,,,,,,,,,248.132,249.698,,250.809,,,,,Supernatural,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Santana - Smooth (Feat. Rob Thomas).mp3","Smooth (Feat. Rob Thomas)",Santana,,,238.785,,,9.389,,,,,,,,,231.961,233.938,,234.977,,,,,Supernatural,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12. Sash! - Ecuador (Single Mix).mp3",Ecuador,Sash!,,,212.141,0.308,,,,,,,,,,,208.805,210.079,209.900,210.399,,,12/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08. Sash! - Mysterious Times.mp3","Mysterious Times",Sash!,,,221.258,1.419,,,,,,,,,,,216.673,216.709,219.115,217.692,,,8/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Savage Garden - I want you.mp3","I want you","Savage Garden",,,224.993,,,19.925,,,,,,,,,219.917,221.230,,222.258,,,,,"Savage Garden",1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Savage Garden - To the moon and back.mp3","To the moon and back","Savage Garden",,,313.426,,,17.990,,,,,,,,,304.276,306.606,,308.176,,,,,"Savage Garden",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Savage Garden - Truly madly deeply.mp3","Truly madly deeply","Savage Garden",,,272.056,,,,,,,,,,,,267.336,269.746,,271.306,,,,,"Savage Garden",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Saian Supa Crew - Angela.mp3",Angela,"Saïan Supa Crew",,,223.033,,,9.716,,,,,,,,,216.254,217.662,,219.413,,,,,KLR,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08 Scorpions - Still lovin you.mp3","Still Lovin You",Scorpions,,,388.780,0.355,,,,,,,,,,,380.126,381.215,,386.982,,,8,,"Album inconnu (15/07/2015 11:41:32)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Seal - Crazy.mp3",Crazy,Seal,,,262.491,,,9.050,,,,,,,,,253.181,255.471,,257.361,,,,,Seal,1990,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Shabba Ranks - Mr Loverman.mp3","Mr Loverman","Shabba Ranks",,,217.182,,,,,,,,,,,,208.770,211.040,,212.490,,,,,"Rough and Ready Volume 1",1992,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08. Shania Twain - Love Gets Me Every Time.mp3","Love Gets Me Every Time","Shania Twain","90s Sweeting Hits",,212.800,0.420,,9.710,17.917,,,,,,,,212.485,212.487,,212.656,,Country,08,1999,"90s Sweeting Mega Hits",,ZHK,Mercury,"Shania Twain",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Shania Twain - Man I feel like a woman.mp3","Man I feel like a woman","Shania Twain",,,228.519,,,,,,,,,,,,227.689,228.498,,228.498,,,,,"Come on Over",1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Shania Twain - That don_t impress me much.mp3","That don't impress me much","Shania Twain",,,230.713,,,6.963,,,,,,,,,226.963,228.227,,229.340,,,,,"Come on Over",1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\040.  Sheila & B. Devotion  -  Spacer.mp3",Spacer,"Sheila & B. Devotion","BY ELECTRO75",,227.762,0.150,,,,,,,,,,,220.345,221.754,,222.045,,"Pop, Disco, Funky, Electronic",40,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sheryl Crow - All I wanna do.mp3","All I wanna do","Sheryl Crow",,,266.151,,,,,,,,,,,,262.361,263.991,,265.361,,,,,"Tuesday Night Music Club",1994,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sheryl Crow - Everyday is a winding road.mp3","Everyday is a winding road","Sheryl Crow",,,245.201,,,22.680,,,,,,,,,238.241,240.851,,242.931,,,,,"Sheryl Crow",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sheryl Crow - If it makes you happy.mp3","If it makes you happy","Sheryl Crow",,,263.579,,,18.770,,,,,,,,,256.659,258.579,,260.629,,,,,"Sheryl Crow",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sheryl Crow - My favourite mistake.mp3","My favourite mistake","Sheryl Crow",,,243.544,,,9.150,,,,,,,,,238.274,240.504,,242.564,,,,,"The Globe Sessions",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Simple Minds - Don_t you (forget about me).mp3","Don't you (forget about me)","Simple Minds",,,260.963,,,,,,,,,,,,255.443,256.903,,258.043,,,,,"Glittering Prize",1981,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\03 If You Don't Know Me By Now.mp3","If You Don't Know Me By Now","Simply Red",,,208.405,0.223,,,,,,,,,,,198.088,198.592,,206.349,,Pop,3,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sinclair - Si c_est bon comme ca.mp3","Si c'est bon comme ça",Sinclair,,,211.905,,,,,,,,,,,,206.540,209.080,,210.830,,,,,,1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sixpence None the Richer - Kiss me.mp3","Kiss me","Sixpence None the Richer",,,201.396,,,18.800,,,,,,,,,196.316,198.096,,200.166,,,,,"Sixpence None the Richer",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Skunk Anansie - Hedonism.mp3",Hedonism,"Skunk Anansie",,,201.537,,,,,,,,,,,,198.407,200.157,,201.537,,,,,Stoosh,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05. Sky - Love Song.mp3","Love Song",Sky,"90s Sweeting Hits",,216.400,0.214,,,,,,,,,,,208.004,209.086,210.634,210.977,,Rock,05,2001,"90s Sweeting Mega Hits",,ZHK,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Smash Mouth - All star.mp3","All star","Smash Mouth",,,201.374,,,,,,,,,,,,193.004,194.954,,196.424,,,,,"Astro Lounge",1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07. Snap! - Rhythm Is A Dancer.mp3","Rhythm Is A Dancer",Snap!,,,225.907,0.571,,4.405,14.986,31.381,,,,,,,217.796,218.891,220.015,221.053,,,07/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Snow - Informer.mp3",Informer,Snow,,,238.244,,,,,,,,,,,,234.344,236.354,,237.864,,,,,"12 Inches of Snow",1992,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Soft Cell - Tainted love.mp3","Tainted love","Soft Cell",,,162.194,0.420,,12.970,,,,,,,,,155.734,157.424,,159.424,,,,,,1981,,,,,,,,,,,,,Eng,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Soundgarden - Black hole sun.mp3","Black hole sun",Soundgarden,,,309.646,,,14.930,,,,,,,,,304.036,305.896,,307.676,,,,,Superunknow,1994,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08- Female of the Species.mp3","Female of the Species",Space,,,198.270,0.627,,12.134,20.934,,,,,,,,195.633,195.665,,196.555,,Pop,88/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06 Spagna - Call me.mp3","Call Me",Spagna,,,246.779,0.380,,,,,,,,,,,243.217,243.616,,245.156,,Soundtrack,6,1999,"Tu Es la Au Rendez-Vous",,,"BMG International","Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Spagna - Easy lady.mp3","Easy lady",Spagna,,,242.442,,,18.750,,,,,,,,,240.232,242.102,,242.442,,,,,"Dedicated To The Moon",1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Spin Doctors - Two princes.mp3","Two princes","Spin Doctors",,,255.159,,,19.240,,,,,,,,,247.299,249.639,,251.299,,,,,"Pocket Full of Kryptonite",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Stars - Destiny.mp3",Destiny,Stars,,,213.786,,,7.325,,,,,,,,,211.945,212.834,,213.784,,Dance,17,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Stars on 45 - Proudly presents _ the Star Sisters.mp3","Proudly presents : the Star Sisters","Stars on 45",,,241.084,,,8.210,13.320,,,,,,,,235.134,236.564,,237.884,,,,,,1983,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Status Quo - In the army now.mp3","In the army now","Status Quo",,,219.951,,,14.340,,,,,,,,,214.271,215.701,,217.491,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11- Fun Fun Fun (with the Beach Boys).mp3","Fun Fun Fun","Status Quo & The Beach Boys",,,242.600,0.120,,10.873,,,,,,,,,236.934,237.790,,239.100,,Pop,91/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Stephan Eicher - Combien de temps.mp3","Combien de temps","Stephan Eicher",,,254.171,0.380,,30.800,53.650,,,,,,,,247.681,249.141,,250.421,,,,,Silence,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Stephanie - Ouragan.mp3",Ouragan,Stephanie,,,276.200,,,21.370,,,,,,,,,272.560,274.660,,276.070,,,,,Besoin,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\09- Heartbeat.mp3",Heartbeat,Steps,,,263.812,0.065,,9.295,18.820,,,,,,,,259.994,259.820,,261.426,,Pop,49/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12- One for Sorrow.mp3","One for Sorrow",Steps,,,260.364,0.393,,15.353,,,,,,,,,247.676,248.468,,249.372,,Pop,32/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Stevie Wonder - I just called to say I love you.mp3","I just called to say I love you","Stevie Wonder",,,326.060,0.480,,,,,,,,,,,321.330,323.380,,324.830,,,,,"The woman in red",1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Stevie Wonder - Part-Time Lover.flac","Part-time lover","Stevie Wonder",,,252.560,0.358,,,,,,,,,,,250.654,250.940,,252.062,,R&B,1,,"In Square Circle",,,,,1,USMO18500543,"Stevie Wonder",Motown,174.4,737463613422,1994-03-23,252,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\03. Sting - If I Ever Lose My Faith In You.mp3","If I Ever Lose My Faith In You",Sting,"90s Sweeting Hits",,270.960,0.474,,20.732,,,,,,,,,255.176,255.206,,257.702,,Rock,03,1994,"90s Sweeting Mega Hits",,ZHK,"Universal Distribution",Sting,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\03 Stranglers - Always the sun.mp3","Always The Sun",Stranglers,,,246.000,,,,,,,,,,,,233.445,234.085,,245.234,,Soundtrack,3,1999,"Tu Es la Au Rendez-Vous",,,"BMG International","Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12 Rock this town.mp3","Rock this town","Stray Cats",,,206.602,0.366,,,,,,,,,,,202.693,203.135,,204.836,,Pop,12,,"Les 15 tubes de 1981",,,,Setzer,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05- U Sure Do.mp3","U Sure Do",Strike,,,225.516,0.093,,,,,,,,,,,221.309,221.362,223.403,222.957,,Pop,25/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\01- Electricity.mp3",Electricity,Suede,,,278.000,0.126,,17.187,,,,,,,,,272.263,272.244,,273.322,,Pop,81/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\02- If I Can t Change Your Mind.mp3","If I Can't Change Your Mind",Sugar,,,197.382,0.129,,12.426,,,,,,,,,189.007,189.136,,192.340,,Pop,82/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Supergrass - Alright.mp3",Alright,Supergrass,,,175.258,,,5.640,,,,,,,,,168.118,170.228,,171.828,,,,,"I Should Coco",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Supertramp - It s Raining Again.flac","It's raining again",Supertramp,,,265.573,0.361,,,,,,,,,,,241.994,242.008,,243.382,,Rock,14,,"Supertramp - The Very Best Of",,,,,1,USAM19500635,Supertramp,A&M,120.9,082839709125,1992-11-16,265,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Supreme NTM - Laisse pas trainer ton fils.mp3","Laisse pas traîner ton fils","Suprême NTM",,,238.106,0.110,,,,,,,,,,,233.506,235.096,,236.536,,,,,"Suprême NTM",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Supreme NTM - Ma B_nz.mp3","Ma B*nz","Suprême NTM",,,247.092,0.170,,,,,,,,,,,242.912,244.692,,246.052,,,,,"Suprême NTM",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Supreme NTM - Seine Saint-Denis style.mp3","Seine Saint-Denis style","Suprême NTM",,,200.307,,,,,,,,,,,,197.737,199.497,,200.286,,,,,"Suprême NTM",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Suzanne Vega - Luka.mp3",Luka,"Suzanne Vega",,,193.463,0.959,,9.525,,,,,,,,,185.968,,,191.111,,,,,,1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweetbox - Everything_s gonna be alright.mp3","Everything's gonna be alright",Sweetbox,,,184.790,,,,,,,,,,,,183.240,184.781,,184.781,,,,,Sweetbox,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10 L'amour c'est comme une cigarette.mp3","L'amour c'est comme une cigarette","Sylvie Vartan",,,201.691,0.198,,,,,,,,,,,194.529,195.178,,200.785,,Pop,10,,"Les 15 tubes de 1981",,,,"Palmer / Mallory",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Point of no return.wav","Point of no return","Systems in blue",,,199.375,,,16.851,,,,,,,,,194.948,194.915,,196.096,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07- Ain t 2 Proud 2 Beg.mp3","Ain't 2 Proud 2 Beg",TLC,,,245.056,0.095,,,,,,,,,,,236.122,237.226,,239.067,,Pop,7/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\TLC - Dear lie.mp3","Dear lie",TLC,,,303.873,,,12.840,,,,,,,,,301.383,302.983,,303.873,,,,,FanMail,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\TLC - No scrubs.mp3","No scrubs",TLC,,,212.762,,,9.930,,,,,,,,,205.272,207.082,,208.442,,,,,FanMail,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\--- AUTOPROMO - FESJ GOLD - TOTO.mp3","AUTOPROMO FESJ GOLD",TOTO,,,12.627,0.133,,,,,,,,,,,11.422,12.460,,12.627,,electro,1,,Dimension,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Talk Talk - It_s my life.mp3","It's my life","Talk Talk",,,233.091,,,17.660,,,,,,,,,225.381,226.991,,228.491,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Talk Talk - Such a shame.mp3","Such a shame","Talk Talk",,,238.840,,,8.510,,,,,,,,,233.070,235.230,,236.420,,,,,"It's My Life",1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04 Twist In My Sobriety.mp3","Twist In My Sobriety","Tanita Tikaram",,,291.788,0.224,,,,,,,,,,,283.824,284.264,,290.083,,Pop,4,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Tarkan - Simarik.mp3",Simarik,Tarkan,,,233.953,0.360,,24.670,,,,,,,,,232.683,233.879,,233.879,,,,,,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Tasmin Archer - Sleeping satellite.mp3","Sleeping satellite","Tasmin Archer",,,258.177,,,,,,,,,,,,252.377,254.167,,255.367,,,,,"Great Expectations",1992,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12- Boy You Knock Me Out.mp3","Boy You Knock Me Out","Tatyana Ali",,,250.646,0.186,,8.018,,,,,,,,,249.718,249.809,,250.646,,Pop,72/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
